﻿Date & Time,Date & Time,Flow lps,Level mm,Velocity mps
8/7/20 4:08,2.00708E+11,3.814003,33.18542,0.874435
8/7/20 4:09,2.00708E+11,3.441898,31.42619,0.8489968
8/7/20 4:10,2.00708E+11,3.513918,32.84655,0.8184567
8/7/20 4:11,2.00708E+11,3.367477,31.91646,0.8185285
8/7/20 4:12,2.00708E+11,3.177824,30.92149,0.8082528
8/7/20 4:13,2.00708E+11,3.329065,31.95972,0.8078933
8/7/20 4:14,2.00708E+11,2.966564,30.29423,0.783533
8/7/20 4:15,2.00708E+11,3.091398,30.74124,0.7859043
8/7/20 4:16,2.00708E+11,3.146614,30.96474,0.7940245
8/7/20 4:17,2.00708E+11,3.355473,32.26975,0.8088995
8/7/20 4:18,2.00708E+11,3.533123,32.34907,0.8362778
8/7/20 4:19,2.00708E+11,3.797197,32.39953,0.8895974
8/7/20 4:20,2.00708E+11,3.561932,31.9453,0.8727104
8/7/20 4:21,2.00708E+11,3.4491,31.57039,0.847416
8/7/20 4:22,2.00708E+11,3.300259,31.15942,0.8227682
8/7/20 4:23,2.00708E+11,3.062592,29.82558,0.8018573
8/7/20 4:24,2.00708E+11,3.163418,31.45503,0.7911502
8/7/20 4:25,2.00708E+11,3.019379,30.59704,0.7630532
8/7/20 4:26,2.00708E+11,3.110603,31.5776,0.7708859
8/7/20 4:27,2.00708E+11,2.973766,30.71961,0.757089
8/7/20 4:28,2.00708E+11,2.944958,30.561,0.7529929
8/7/20 4:29,2.00708E+11,3.245043,31.93089,0.7792216
8/7/20 4:30,2.00708E+11,3.141813,31.58481,0.7815929
8/7/20 4:31,2.00708E+11,3.110603,31.04406,0.799414
8/7/20 4:32,2.00708E+11,2.95216,30.08514,0.7787185
8/7/20 4:33,2.00708E+11,3.101002,30.96474,0.7792934
8/7/20 4:34,2.00708E+11,3.108204,31.08012,0.7879165
8/7/20 4:35,2.00708E+11,2.944958,30.73403,0.7757723
8/7/20 4:36,2.00708E+11,3.117805,31.31804,0.7690175
8/7/20 4:37,2.00708E+11,3.0938,31.70016,0.7558673
8/7/20 4:38,2.00708E+11,3.043386,30.82777,0.7626221
8/7/20 4:39,2.00708E+11,3.007376,30.79171,0.7558673
8/7/20 4:40,2.00708E+11,3.021778,30.87823,0.7528492
8/7/20 4:41,2.00708E+11,2.704889,29.45787,0.7326568
8/7/20 4:42,2.00708E+11,3.036184,31.67133,0.7391959
8/7/20 4:43,2.00708E+11,3.134611,31.02242,0.7959647
8/7/20 4:44,2.00708E+11,3.213833,31.47665,0.7903597
8/7/20 4:45,2.00708E+11,3.101002,31.28198,0.7647777
8/7/20 4:46,2.00708E+11,2.796116,29.34972,0.7567295
8/7/20 4:47,2.00708E+11,2.661676,28.88828,0.7254708
8/7/20 4:48,2.00708E+11,2.601662,29.119,0.714189
8/7/20 4:49,2.00708E+11,2.596859,29.61649,0.7044879
8/7/20 4:50,2.00708E+11,3.919632,33.3945,0.9026038
8/7/20 4:51,2.00708E+11,3.66036,32.14719,0.882124
8/7/20 4:52,2.00708E+11,3.463503,31.31083,0.8600633
8/7/20 4:53,2.00708E+11,3.77079,33.19262,0.8655245
8/7/20 4:54,2.00708E+11,3.497112,31.67854,0.8671054
8/7/20 4:55,2.00708E+11,3.386683,30.97197,0.8408768
8/7/20 4:56,2.00708E+11,3.281054,31.53433,0.8179536
8/7/20 4:57,2.00708E+11,3.367477,32.14719,0.8114145
8/7/20 4:58,2.00708E+11,3.391483,31.70016,0.8530928
8/7/20 4:59,2.00708E+11,3.765989,32.34185,0.9022446
8/7/20 5:00,2.00708E+11,3.768389,32.06787,0.9123767
8/7/20 5:01,2.00708E+11,4.382963,33.87036,0.9835173
8/7/20 5:02,2.00708E+11,4.702253,34.60578,1.033747
8/7/20 5:03,2.00708E+11,4.423773,33.50986,1.007518
8/7/20 5:04,2.00708E+11,4.723858,35.44214,1.005866
8/7/20 5:05,2.00708E+11,4.19331,33.30799,0.9608099
8/7/20 5:06,2.00708E+11,3.977249,32.74561,0.9488093
8/7/20 5:07,2.00708E+11,4.169302,33.81989,0.9284013
8/7/20 5:08,2.00708E+11,3.900427,32.90423,0.9056219
8/7/20 5:09,2.00708E+11,3.545128,31.30362,0.8731416
8/7/20 5:10,2.00708E+11,3.456303,31.4334,0.8459788
8/7/20 5:11,2.00708E+11,3.55953,32.45,0.8492842
8/7/20 5:12,2.00708E+11,3.317062,31.41898,0.8200375
8/7/20 5:13,2.00708E+11,3.425093,31.5055,0.8433918
8/7/20 5:14,2.00708E+11,3.902826,32.39953,0.9286888
8/7/20 5:15,2.00708E+11,4.085279,32.87538,0.9529772
8/7/20 5:16,2.00708E+11,4.085279,33.35846,0.9358028
8/7/20 5:17,2.00708E+11,4.157299,33.53149,0.9506777
8/7/20 5:18,2.00708E+11,4.116488,33.50266,0.9406893
8/7/20 5:19,2.00708E+11,4.704653,35.02396,1.008381
8/7/20 5:20,2.00708E+11,4.779076,34.64183,1.034609
8/7/20 5:21,2.00708E+11,4.992735,35.47097,1.053149
8/7/20 5:22,2.00708E+11,4.596622,34.82207,1.003997
8/7/20 5:23,2.00708E+11,4.599024,34.60578,1.010177
8/7/20 5:24,2.00708E+11,4.286936,34.05061,0.9651214
8/7/20 5:25,2.00708E+11,4.200512,33.07005,0.9596601
8/7/20 5:26,2.00708E+11,4.33975,33.171,0.9940088
8/7/20 5:27,2.00708E+11,4.738262,34.07945,1.051568
8/7/20 5:28,2.00708E+11,4.678246,34.23807,1.037627
8/7/20 5:29,2.00708E+11,4.555811,33.56033,1.013339
8/7/20 5:30,2.00708E+11,4.382963,33.26473,1.01262
8/7/20 5:31,2.00708E+11,4.65904,34.39669,1.022178
8/7/20 5:32,2.00708E+11,4.779076,34.9086,1.031304
8/7/20 5:33,2.00708E+11,4.83909,34.95186,1.040286
8/7/20 5:34,2.00708E+11,4.726259,34.51926,1.050203
8/7/20 5:35,2.00708E+11,4.267731,32.71677,1.006009
8/7/20 5:36,2.00708E+11,4.205313,33.11332,0.9744632
8/7/20 5:37,2.00708E+11,4.438179,34.23807,0.9840923
8/7/20 5:38,2.00708E+11,4.522202,33.32961,1.032382
8/7/20 5:39,2.00708E+11,4.423773,32.75282,1.045891
8/7/20 5:40,2.00708E+11,5.648119,36.05498,1.148865
8/7/20 5:41,2.00708E+11,5.172785,34.6923,1.127954
8/7/20 5:42,2.00708E+11,6.200275,37.72048,1.201395
8/7/20 5:43,2.00708E+11,6.053833,37.38882,1.199526
8/7/20 5:44,2.00708E+11,5.924196,36.50921,1.198017
8/7/20 5:45,2.00708E+11,5.775354,36.62457,1.155477
8/7/20 5:46,2.00708E+11,5.40325,35.50702,1.13435
8/7/20 5:47,2.00708E+11,5.155979,34.85813,1.111211
8/7/20 5:48,2.00708E+11,5.040747,35.08163,1.080743
8/7/20 5:49,2.00708E+11,5.01194,35.21142,1.066658
8/7/20 5:50,2.00708E+11,4.632633,34.20202,1.022824
8/7/20 5:51,2.00708E+11,4.695051,34.41833,1.026561
8/7/20 5:52,2.00708E+11,5.40325,35.62959,1.121775
8/7/20 5:53,2.00708E+11,5.163181,34.99511,1.101007
8/7/20 5:54,2.00708E+11,5.103165,35.1321,1.094396
8/7/20 5:55,2.00708E+11,4.716656,33.95689,1.057245
8/7/20 5:56,2.00708E+11,4.959126,34.56252,1.086061
8/7/20 5:57,2.00708E+11,5.612108,35.75938,1.182567
8/7/20 5:58,2.00708E+11,5.585701,36.6462,1.12738
8/7/20 5:59,2.00708E+11,5.326429,36.5741,1.086492
8/7/20 6:00,2.00708E+11,5.040747,35.66564,1.052287
8/7/20 6:01,2.00708E+11,5.047949,35.29073,1.062562
8/7/20 6:02,2.00708E+11,5.103165,36.30733,1.048622
8/7/20 6:03,2.00708E+11,5.146378,36.15591,1.046322
8/7/20 6:04,2.00708E+11,4.675846,34.7644,1.020094
8/7/20 6:05,2.00708E+11,4.351753,32.78166,1.032454
8/7/20 6:06,2.00708E+11,4.310942,33.61801,0.9832299
8/7/20 6:07,2.00708E+11,4.627831,34.34622,1.026561
8/7/20 6:08,2.00708E+11,4.711855,34.53368,1.031447
8/7/20 6:09,2.00708E+11,4.55101,34.3318,1.015567
8/7/20 6:10,2.00708E+11,4.69025,34.72834,1.024621
8/7/20 6:11,2.00708E+11,4.985533,35.41329,1.050346
8/7/20 6:12,2.00708E+11,4.997536,35.57191,1.041508
8/7/20 6:13,2.00708E+11,4.966328,35.38446,1.053724
8/7/20 6:14,2.00708E+11,5.215998,35.77379,1.093031
8/7/20 6:15,2.00708E+11,5.357637,35.3484,1.125942
8/7/20 6:16,2.00708E+11,5.213596,36.3578,1.059832
8/7/20 6:17,2.00708E+11,4.570215,33.81268,1.041148
8/7/20 6:18,2.00708E+11,5.537689,36.502,1.116601
8/7/20 6:19,2.00708E+11,5.016743,34.31738,1.110564
8/7/20 6:20,2.00708E+11,5.446461,35.00233,1.162231
8/7/20 6:21,2.00708E+11,5.772953,36.04777,1.191119
8/7/20 6:22,2.00708E+11,5.645718,35.40608,1.198376
8/7/20 6:23,2.00708E+11,6.466747,38.58567,1.211311
8/7/20 6:24,2.00708E+11,6.185869,37.68443,1.197299
8/7/20 6:25,2.00708E+11,6.452347,38.74429,1.205562
8/7/20 6:26,2.00708E+11,6.298702,39.14085,1.161225
8/7/20 6:27,2.00708E+11,5.372042,35.96846,1.114732
8/7/20 6:28,2.00708E+11,5.36964,36.58852,1.079306
8/7/20 6:29,2.00708E+11,5.472868,36.81924,1.093893
8/7/20 6:30,2.00708E+11,5.544889,36.51642,1.129248
8/7/20 6:31,2.00708E+11,6.637196,38.93896,1.22597
8/7/20 6:32,2.00708E+11,6.584381,39.0327,1.221012
8/7/20 6:33,2.00708E+11,5.734543,37.02112,1.137224
8/7/20 6:34,2.00708E+11,5.794559,37.25183,1.140458
8/7/20 6:35,2.00708E+11,5.386444,36.01894,1.10072
8/7/20 6:36,2.00708E+11,5.540089,36.39385,1.137727
8/7/20 6:37,2.00708E+11,5.703333,36.52363,1.145991
8/7/20 6:38,2.00708E+11,5.914593,36.91297,1.185442
8/7/20 6:39,2.00708E+11,6.759632,38.49916,1.276344
8/7/20 6:40,2.00708E+11,6.452347,38.84523,1.207359
8/7/20 6:41,2.00708E+11,6.245888,38.48473,1.175238
8/7/20 6:42,2.00708E+11,6.027426,37.89352,1.157058
8/7/20 6:43,2.00708E+11,5.86898,37.223,1.160004
8/7/20 6:44,2.00708E+11,5.919395,36.62457,1.184651
8/7/20 6:45,2.00708E+11,6.68041,38.37659,1.24954
8/7/20 6:46,2.00708E+11,6.471552,37.48977,1.260463
8/7/20 6:47,2.00708E+11,6.545971,38.12424,1.240055
8/7/20 6:48,2.00708E+11,6.949286,38.8164,1.289422
8/7/20 6:49,2.00708E+11,6.531567,39.15527,1.202688
8/7/20 6:50,2.00708E+11,6.651602,39.05432,1.236677
8/7/20 6:51,2.00708E+11,6.267492,37.02112,1.226258
8/7/20 6:52,2.00708E+11,6.728422,39.48692,1.227048
8/7/20 6:53,2.00708E+11,6.188271,37.95119,1.193131
8/7/20 6:54,2.00708E+11,6.125853,37.54745,1.191406
8/7/20 6:55,2.00708E+11,6.509962,38.29728,1.225252
8/7/20 6:56,2.00708E+11,6.639597,38.68661,1.224965
8/7/20 6:57,2.00708E+11,6.639597,38.44148,1.256798
8/7/20 6:58,2.00708E+11,6.699615,38.36217,1.280799
8/7/20 6:59,2.00708E+11,6.968491,39.55902,1.256367
8/7/20 7:00,2.00708E+11,6.519562,37.83584,1.245157
8/7/20 7:01,2.00708E+11,7.208561,39.64554,1.301279
8/7/20 7:02,2.00708E+11,7.244568,39.78974,1.302285
8/7/20 7:03,2.00708E+11,7.078922,39.76089,1.274188
8/7/20 7:04,2.00708E+11,8.540932,42.24112,1.410577
8/7/20 7:05,2.00708E+11,8.159225,40.77029,1.394768
8/7/20 7:06,2.00708E+11,8.257652,42.31322,1.36085
8/7/20 7:07,2.00708E+11,9.765274,45.39909,1.455417
8/7/20 7:08,2.00708E+11,9.582825,44.90881,1.439967
8/7/20 7:09,2.00708E+11,9.87331,45.81727,1.451537
8/7/20 7:10,2.00708E+11,9.580425,44.93764,1.451896
8/7/20 7:11,2.00708E+11,9.585224,45.16837,1.444279
8/7/20 7:12,2.00708E+11,9.803688,45.73074,1.441692
8/7/20 7:13,2.00708E+11,9.957329,47.01411,1.417188
8/7/20 7:14,2.00708E+11,9.858906,45.97588,1.463968
8/7/20 7:15,2.00708E+11,12.05792,50.02067,1.573194
8/7/20 7:16,2.00708E+11,14.23294,53.53914,1.687666
8/7/20 7:17,2.00708E+11,13.47912,52.21249,1.645628
8/7/20 7:18,2.00708E+11,13.01819,51.43382,1.621987
8/7/20 7:19,2.00708E+11,12.78533,51.23194,1.62364
8/7/20 7:20,2.00708E+11,12.61248,50.30185,1.609986
8/7/20 7:21,2.00708E+11,12.74212,51.47708,1.597483
8/7/20 7:22,2.00708E+11,13.12142,52.08993,1.619472
8/7/20 7:23,2.00708E+11,13.4095,52.06109,1.641101
8/7/20 7:24,2.00708E+11,14.00247,53.157,1.673438
8/7/20 7:25,2.00708E+11,14.66986,54.47643,1.69399
8/7/20 7:26,2.00708E+11,14.24734,53.83473,1.667977
8/7/20 7:27,2.00708E+11,13.85843,53.37329,1.642395
8/7/20 7:28,2.00708E+11,14.03848,53.70496,1.63061
8/7/20 7:29,2.00708E+11,15.25322,55.95447,1.706924
8/7/20 7:30,2.00708E+11,14.62424,54.38991,1.687235
8/7/20 7:31,2.00708E+11,14.64105,54.14476,1.692984
8/7/20 7:32,2.00708E+11,13.43111,52.15482,1.655689
8/7/20 7:33,2.00708E+11,12.63168,51.53477,1.570895
8/7/20 7:34,2.00708E+11,13.19104,52.05387,1.621268
8/7/20 7:35,2.00708E+11,12.46844,50.85703,1.584979
8/7/20 7:36,2.00708E+11,11.70022,48.6003,1.570823
8/7/20 7:37,2.00708E+11,11.57779,49.57365,1.520593
8/7/20 7:38,2.00708E+11,11.29691,48.27586,1.536259
8/7/20 7:39,2.00708E+11,11.36413,48.6003,1.532594
8/7/20 7:40,2.00708E+11,12.77092,51.54197,1.594393
8/7/20 7:41,2.00708E+11,12.25958,50.15766,1.589794
8/7/20 7:42,2.00708E+11,11.51777,49.16989,1.519084
8/7/20 7:43,2.00708E+11,10.82638,47.69906,1.503347
8/7/20 7:44,2.00708E+11,10.195,47.01411,1.45204
8/7/20 7:45,2.00708E+11,9.717266,45.58654,1.436087
8/7/20 7:46,2.00708E+11,9.791683,46.09845,1.438746
8/7/20 7:47,2.00708E+11,9.100292,44.49784,1.3929
8/7/20 7:48,2.00708E+11,9.578026,45.5505,1.416901
8/7/20 7:49,2.00708E+11,10.59591,47.56928,1.464543
8/7/20 7:50,2.00708E+11,12.82134,51.43382,1.58656
8/7/20 7:51,2.00708E+11,13.67118,52.89023,1.652383
8/7/20 7:52,2.00708E+11,12.91256,52.20528,1.579446
8/7/20 7:53,2.00708E+11,11.6138,48.91754,1.563206
8/7/20 7:54,2.00708E+11,11.45295,49.0978,1.526989
8/7/20 7:55,2.00708E+11,11.59939,49.84763,1.526629
8/7/20 7:56,2.00708E+11,11.51537,48.47774,1.557673
8/7/20 7:57,2.00708E+11,12.27879,50.76329,1.558032
8/7/20 7:58,2.00708E+11,12.49725,50.78493,1.574488
8/7/20 7:59,2.00708E+11,13.64477,53.32283,1.617891
8/7/20 8:00,2.00708E+11,13.63997,53.86359,1.626083
8/7/20 8:01,2.00708E+11,13.7576,53.02002,1.654898
8/7/20 8:02,2.00708E+11,12.73251,51.32568,1.607327
8/7/20 8:03,2.00708E+11,12.55726,51.61407,1.568452
8/7/20 8:04,2.00708E+11,13.93525,53.75543,1.637149
8/7/20 8:05,2.00708E+11,14.14891,53.84915,1.662084
8/7/20 8:06,2.00708E+11,14.61224,54.90181,1.662803
8/7/20 8:07,2.00708E+11,14.55463,54.18082,1.706565
8/7/20 8:08,2.00708E+11,14.42499,54.36107,1.679977
8/7/20 8:09,2.00708E+11,13.49833,52.39996,1.645844
8/7/20 8:10,2.00708E+11,13.47912,52.65231,1.625436
8/7/20 8:11,2.00708E+11,15.00595,54.92345,1.710589
8/7/20 8:12,2.00708E+11,13.92085,53.02002,1.663018
8/7/20 8:13,2.00708E+11,13.88484,53.20747,1.641101
8/7/20 8:14,2.00708E+11,13.29907,52.63789,1.610274
8/7/20 8:15,2.00708E+11,14.05048,53.48145,1.673941
8/7/20 8:16,2.00708E+11,14.17292,54.10872,1.658276
8/7/20 8:17,2.00708E+11,13.33508,52.34949,1.613651
8/7/20 8:18,2.00708E+11,12.89576,51.19589,1.600142
8/7/20 8:19,2.00708E+11,13.22465,52.05387,1.616885
8/7/20 8:20,2.00708E+11,13.56315,53.11374,1.62752
8/7/20 8:21,2.00708E+11,14.16812,53.76985,1.660647
8/7/20 8:22,2.00708E+11,14.69627,54.79366,1.679977
8/7/20 8:23,2.00708E+11,14.87151,54.81529,1.685439
8/7/20 8:24,2.00708E+11,15.8942,55.99051,1.755573
8/7/20 8:25,2.00708E+11,16.32392,57.32436,1.758304
8/7/20 8:26,2.00708E+11,15.28683,55.70212,1.703691
8/7/20 8:27,2.00708E+11,15.60852,56.14192,1.720793
8/7/20 8:28,2.00708E+11,16.32152,56.33659,1.776412
8/7/20 8:29,2.00708E+11,15.45488,55.6949,1.718422
8/7/20 8:30,2.00708E+11,15.27003,55.26231,1.721225
8/7/20 8:31,2.00708E+11,14.80429,54.59178,1.688672
8/7/20 8:32,2.00708E+11,13.70479,53.09932,1.659138
8/7/20 8:33,2.00708E+11,14.94114,54.56294,1.708433
8/7/20 8:34,2.00708E+11,15.45008,55.68048,1.733512
8/7/20 8:35,2.00708E+11,14.76828,54.14476,1.712889
8/7/20 8:36,2.00708E+11,14.78989,54.84413,1.688385
8/7/20 8:37,2.00708E+11,13.90884,52.99117,1.666324
8/7/20 8:38,2.00708E+11,13.00139,51.74385,1.605747
8/7/20 8:39,2.00708E+11,12.3364,50.76329,1.561266
8/7/20 8:40,2.00708E+11,12.07473,50.16487,1.551708
8/7/20 8:41,2.00708E+11,12.22837,51.13821,1.53439
8/7/20 8:42,2.00708E+11,13.08541,51.66454,1.608477
8/7/20 8:43,2.00708E+11,13.45512,52.95512,1.607615
8/7/20 8:44,2.00708E+11,14.00727,53.60402,1.658922
8/7/20 8:45,2.00708E+11,16.27351,56.97107,1.765202
8/7/20 8:46,2.00708E+11,15.887,56.28612,1.733512
8/7/20 8:47,2.00708E+11,14.29535,53.41655,1.691475
8/7/20 8:48,2.00708E+11,13.72879,52.50089,1.659282
8/7/20 8:49,2.00708E+11,14.01207,53.18584,1.655114
8/7/20 8:50,2.00708E+11,14.47781,54.0222,1.680049
8/7/20 8:51,2.00708E+11,14.34336,53.61124,1.686445
8/7/20 8:52,2.00708E+11,15.38526,55.02438,1.729057
8/7/20 8:53,2.00708E+11,15.29163,54.68552,1.73962
8/7/20 8:54,2.00708E+11,16.19189,56.7764,1.752268
8/7/20 8:55,2.00708E+11,17.68031,59.01149,1.809108
8/7/20 8:56,2.00708E+11,17.47625,58.45631,1.834043
8/7/20 8:57,2.00708E+11,18.002,59.29268,1.842523
8/7/20 8:58,2.00708E+11,18.17244,59.27104,1.849493
8/7/20 8:59,2.00708E+11,18.24686,59.60271,1.842523
8/7/20 9:00,2.00708E+11,18.34529,59.41524,1.871267
8/7/20 9:01,2.00708E+11,18.18205,59.26384,1.851793
8/7/20 9:02,2.00708E+11,18.10283,59.08359,1.837421
8/7/20 9:03,2.00708E+11,17.16176,58.52843,1.802713
8/7/20 9:04,2.00708E+11,18.44132,59.9632,1.863003
8/7/20 9:05,2.00708E+11,18.27567,59.34314,1.841158
8/7/20 9:06,2.00708E+11,18.63577,59.97762,1.874644
8/7/20 9:07,2.00708E+11,19.0679,60.18671,1.905544
8/7/20 9:08,2.00708E+11,19.62965,61.70801,1.90346
8/7/20 9:09,2.00708E+11,20.43388,62.01804,1.945282
8/7/20 9:10,2.00708E+11,19.39919,60.66977,1.918622
8/7/20 9:11,2.00708E+11,18.68859,59.78294,1.879746
8/7/20 9:12,2.00708E+11,18.0236,59.00427,1.834618
8/7/20 9:13,2.00708E+11,17.13055,58.05257,1.801491
8/7/20 9:14,2.00708E+11,16.88088,57.38924,1.79064
8/7/20 9:15,2.00708E+11,16.02144,57.10085,1.735453
8/7/20 9:16,2.00708E+11,15.49329,55.78864,1.723236
8/7/20 9:17,2.00708E+11,14.36737,53.84915,1.683858
8/7/20 9:18,2.00708E+11,15.11158,54.70715,1.732003
8/7/20 9:19,2.00708E+11,16.08386,56.06982,1.779646
8/7/20 9:20,2.00708E+11,15.79337,56.08424,1.756292
8/7/20 9:21,2.00708E+11,15.81018,56.49521,1.729129
8/7/20 9:22,2.00708E+11,14.89792,54.35385,1.71023
8/7/20 9:23,2.00708E+11,15.03716,55.37767,1.689678
8/7/20 9:24,2.00708E+11,14.96754,54.85855,1.701248
8/7/20 9:25,2.00708E+11,13.71439,52.58742,1.666252
8/7/20 9:26,2.00708E+11,13.23905,52.59463,1.603519
8/7/20 9:27,2.00708E+11,12.83814,51.65733,1.601435
8/7/20 9:28,2.00708E+11,13.95446,53.90683,1.623927
8/7/20 9:29,2.00708E+11,13.53194,51.72942,1.669414
8/7/20 9:30,2.00708E+11,13.56555,53.13538,1.62055
8/7/20 9:31,2.00708E+11,13.51993,52.84697,1.622993
8/7/20 9:32,2.00708E+11,13.70479,52.76045,1.64297
8/7/20 9:33,2.00708E+11,14.24734,53.82031,1.658132
8/7/20 9:34,2.00708E+11,13.58955,52.39275,1.640023
8/7/20 9:35,2.00708E+11,14.89792,54.41153,1.684648
8/7/20 9:36,2.00708E+11,15.14039,55.56512,1.708649
8/7/20 9:37,2.00708E+11,14.92433,54.38269,1.719859
8/7/20 9:38,2.00708E+11,14.03608,53.92126,1.657845
8/7/20 9:39,2.00708E+11,13.76961,53.24352,1.628382
8/7/20 9:40,2.00708E+11,14.26894,53.33005,1.692265
8/7/20 9:41,2.00708E+11,13.48152,52.55137,1.63255
8/7/20 9:42,2.00708E+11,13.09021,52.81093,1.566152
8/7/20 9:43,2.00708E+11,13.42871,53.09212,1.598561
8/7/20 9:44,2.00708E+11,15.96142,55.72375,1.770448
8/7/20 9:45,2.00708E+11,16.5808,56.86292,1.803431
8/7/20 9:46,2.00708E+11,15.61572,55.78864,1.7458
8/7/20 9:47,2.00708E+11,14.98915,54.54131,1.706853
8/7/20 9:48,2.00708E+11,15.12598,55.00996,1.715116
8/7/20 9:49,2.00708E+11,14.16812,53.4454,1.673941
8/7/20 9:50,2.00708E+11,14.87872,54.59178,1.692409
8/7/20 9:51,2.00708E+11,13.78881,52.73882,1.65109
8/7/20 9:52,2.00708E+11,13.15263,51.75827,1.626945
8/7/20 9:53,2.00708E+11,13.36389,51.91689,1.634418
8/7/20 9:54,2.00708E+11,13.88724,53.69054,1.647641
8/7/20 9:55,2.00708E+11,14.36017,54.31059,1.660863
8/7/20 9:56,2.00708E+11,15.34445,55.1181,1.742351
8/7/20 9:57,2.00708E+11,14.97715,54.77203,1.711236
8/7/20 9:58,2.00708E+11,14.8283,55.00275,1.674444
8/7/20 9:59,2.00708E+11,16.11026,56.44473,1.753705
8/7/20 10:00,2.00708E+11,16.9553,58.00931,1.802641
8/7/20 10:01,2.00708E+11,17.02252,57.27388,1.823839
8/7/20 10:02,2.00708E+11,15.63013,55.65886,1.755861
8/7/20 10:03,2.00708E+11,14.76348,54.01498,1.721081
8/7/20 10:04,2.00708E+11,14.07929,53.42377,1.674372
8/7/20 10:05,2.00708E+11,14.00967,52.73882,1.677103
8/7/20 10:06,2.00708E+11,14.90273,55.08928,1.685367
8/7/20 10:07,2.00708E+11,14.57623,53.741,1.706206
8/7/20 10:08,2.00708E+11,14.90033,54.20244,1.713464
8/7/20 10:09,2.00708E+11,14.29535,53.66891,1.679977
8/7/20 10:10,2.00708E+11,18.65018,59.65317,1.895411
8/7/20 10:11,2.00708E+11,17.79314,58.95381,1.836128
8/7/20 10:12,2.00708E+11,17.17857,57.38203,1.837636
8/7/20 10:13,2.00708E+11,16.22069,56.0482,1.784245
8/7/20 10:14,2.00708E+11,15.5437,55.29836,1.754136
8/7/20 10:15,2.00708E+11,15.40926,55.65164,1.732003
8/7/20 10:16,2.00708E+11,14.76348,53.82753,1.72259
8/7/20 10:17,2.00708E+11,14.1249,53.37329,1.68242
8/7/20 10:18,2.00708E+11,14.02888,53.02002,1.68278
8/7/20 10:19,2.00708E+11,13.3927,52.0683,1.636215
8/7/20 10:20,2.00708E+11,12.96298,51.45545,1.613148
8/7/20 10:21,2.00708E+11,13.62796,53.25793,1.632047
8/7/20 10:22,2.00708E+11,13.3927,52.07551,1.628886
8/7/20 10:23,2.00708E+11,13.57995,52.32786,1.653964
8/7/20 10:24,2.00708E+11,13.23425,52.16924,1.62328
8/7/20 10:25,2.00708E+11,13.0566,51.5636,1.621412
8/7/20 10:26,2.00708E+11,13.52714,52.76045,1.63025
8/7/20 10:27,2.00708E+11,17.55787,59.25662,1.798904
8/7/20 10:28,2.00708E+11,19.02468,60.43906,1.893687
8/7/20 10:29,2.00708E+11,19.23114,59.8118,1.952468
8/7/20 10:30,2.00708E+11,19.0631,60.80676,1.888369
8/7/20 10:31,2.00708E+11,19.464,61.08795,1.904753
8/7/20 10:32,2.00708E+11,19.11351,60.53279,1.896848
8/7/20 10:33,2.00708E+11,18.92385,59.85506,1.910717
8/7/20 10:34,2.00708E+11,18.26607,58.47795,1.891962
8/7/20 10:35,2.00708E+11,17.83875,58.36259,1.852368
8/7/20 10:36,2.00708E+11,17.84115,58.59331,1.849781
8/7/20 10:37,2.00708E+11,17.21217,56.75476,1.853446
8/7/20 10:38,2.00708E+11,16.78245,57.15852,1.804725
8/7/20 10:39,2.00708E+11,16.62881,57.56229,1.776197
8/7/20 10:40,2.00708E+11,15.8702,56.1996,1.737033
8/7/20 10:41,2.00708E+11,16.90009,57.18016,1.794808
8/7/20 10:42,2.00708E+11,15.8822,56.01215,1.762472
8/7/20 10:43,2.00708E+11,16.32392,56.14914,1.790353
8/7/20 10:44,2.00708E+11,15.97102,56.25008,1.752555
8/7/20 10:45,2.00708E+11,14.69627,53.71938,1.711739
8/7/20 10:46,2.00708E+11,14.12971,52.94791,1.689247
8/7/20 10:47,2.00708E+11,14.0985,52.89744,1.699739
8/7/20 10:48,2.00708E+11,13.65197,52.51531,1.656695
8/7/20 10:49,2.00708E+11,13.77201,52.90466,1.647928
8/7/20 10:50,2.00708E+11,13.08781,52.21971,1.609483
8/7/20 10:51,2.00708E+11,12.65569,51.52033,1.575781
8/7/20 10:52,2.00708E+11,12.98218,51.10938,1.62831
8/7/20 10:53,2.00708E+11,12.51645,50.93633,1.59813
8/7/20 10:54,2.00708E+11,12.30279,50.15766,1.572835
8/7/20 10:55,2.00708E+11,11.29691,48.32632,1.543229
8/7/20 10:56,2.00708E+11,10.89359,48.21818,1.483083
8/7/20 10:57,2.00708E+11,11.10485,48.54984,1.491706
8/7/20 10:58,2.00708E+11,11.36893,49.36456,1.505575
8/7/20 10:59,2.00708E+11,11.2633,48.57868,1.529576
8/7/20 11:00,2.00708E+11,11.46255,49.07616,1.532666
8/7/20 11:01,2.00708E+11,10.85038,48.90312,1.461094
8/7/20 11:02,2.00708E+11,11.34252,49.27805,1.505575
8/7/20 11:03,2.00708E+11,11.13366,48.36959,1.510677
8/7/20 11:04,2.00708E+11,10.32703,47.82884,1.450818
8/7/20 11:05,2.00708E+11,10.53349,46.61757,1.514557
8/7/20 11:06,2.00708E+11,10.87439,48.36238,1.471945
8/7/20 11:07,2.00708E+11,10.59591,47.05016,1.502341
8/7/20 11:08,2.00708E+11,10.85518,48.0884,1.49494
8/7/20 11:09,2.00708E+11,11.19368,48.8815,1.489622
8/7/20 11:10,2.00708E+11,11.2489,48.21097,1.535899
8/7/20 11:11,2.00708E+11,11.31131,48.71566,1.523252
8/7/20 11:12,2.00708E+11,11.11446,48.62915,1.511036
8/7/20 11:13,2.00708E+11,11.92588,50.05672,1.555589
8/7/20 11:14,2.00708E+11,12.99659,51.9313,1.606537
8/7/20 11:15,2.00708E+11,12.09393,49.5304,1.582895
8/7/20 11:16,2.00708E+11,11.55618,49.1771,1.530582
8/7/20 11:17,2.00708E+11,11.9787,50.17929,1.558894
8/7/20 11:18,2.00708E+11,11.82026,49.68901,1.559038
8/7/20 11:19,2.00708E+11,12.24757,50.45326,1.582824
8/7/20 11:20,2.00708E+11,11.9547,50.3307,1.539492
8/7/20 11:21,2.00708E+11,12.37001,51.21032,1.566009
8/7/20 11:22,2.00708E+11,12.99419,51.66454,1.621484
8/7/20 11:23,2.00708E+11,12.62928,50.60468,1.605028
8/7/20 11:24,2.00708E+11,12.23798,50.10719,1.578655
8/7/20 11:25,2.00708E+11,12.03632,50.56862,1.540786
8/7/20 11:26,2.00708E+11,11.96429,50.35954,1.56299
8/7/20 11:27,2.00708E+11,11.74583,49.57365,1.539349
8/7/20 11:28,2.00708E+11,11.23689,48.08118,1.526486
8/7/20 11:29,2.00708E+11,12.17075,50.07835,1.570823
8/7/20 11:30,2.00708E+11,12.74212,51.73664,1.601507
8/7/20 11:31,2.00708E+11,12.13715,50.38837,1.56838
8/7/20 11:32,2.00708E+11,10.89359,47.83605,1.518366
8/7/20 11:33,2.00708E+11,11.30891,48.87428,1.501694
8/7/20 11:34,2.00708E+11,11.20568,48.78777,1.511611
8/7/20 11:35,2.00708E+11,10.5695,47.43229,1.498173
8/7/20 11:36,2.00708E+11,9.99334,46.74014,1.428757
8/7/20 11:37,2.00708E+11,10.17579,46.6392,1.46016
8/7/20 11:38,2.00708E+11,10.30783,46.81945,1.47331
8/7/20 11:39,2.00708E+11,10.73515,48.43448,1.472591
8/7/20 11:40,2.00708E+11,11.02563,48.96801,1.494293
8/7/20 11:41,2.00708E+11,10.60071,47.5116,1.479562
8/7/20 11:42,2.00708E+11,10.72555,48.00909,1.489838
8/7/20 11:43,2.00708E+11,10.40626,47.18716,1.475322
8/7/20 11:44,2.00708E+11,9.599632,45.79563,1.410864
8/7/20 11:45,2.00708E+11,9.17231,44.33202,1.401666
8/7/20 11:46,2.00708E+11,8.944248,44.57715,1.378528